TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","CTRA. MADRID M-507","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","323","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","PARC 10 POL INFD C/ FERROCARRIL","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","1333","VECTORIAL URBANA\8347801UK9684N0001ZA\8347801UK9684N0001ZA.kml"
"Edificio","URB CARRETA QUEBRADA C/PRINCIPAL","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","10952","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","URB. CARRETA QUEBRADA C/MIRADOR","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","3120","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA. QUEBRADA 71 C/PRINCIPAL","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","2535","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA.QUEBRADA 83 C/DEL MEDIO","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","2520","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","URB. CARRETA QUEBRADA C/MIRADOR","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","361","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA. QUERADA 70 C/PRINCIPAL","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","2535","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. NAVAYUNCOSA","28620","ES","AYUNTAMIENTO","01-01-2003","ONEROSO","315","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. RIO PERALES","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","2902","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. FERROCARRIL","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","573","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","PL. CONSTITUCION","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","288","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. VISTILLAS","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","675","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","URB. CARRETA QUEBRADA","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","0","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. NAVAYUNCOSA","28620","ES","AYUNTAMIENTO","01-01-2003","LEGISLATIVA","1183","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. NAVAYUNCOSA","28620","ES","AYUNTAMIENTO","01-01-2003","ONEROSO","0","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. CAÂ„ADA SEGOVIANA","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","74281","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. MAYOR","28620","ES","AYUNTAMIENTO","01-01-2001","ONEROSO","303480","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. FERROCARRIL","28620","ES","AYUNTAMIENTO","01-01-2007","SIN_DETERMINAR","5936",""
"Edificio","LLANOS. POLIGONO 8, PARCELA 3","28620","ES","AYUNTAMIENTO","01-01-2007","SIN_DETERMINAR","6932",""
"Edificio","LADERAS POL.4, PARCELA 1000","28620","ES","AYUNTAMIENTO","01-01-2007","SIN_DETERMINAR","3477",""
"Edificio","CTRA. CHAPINERIA","28620","ES","AYUNTAMIENTO","01-01-2007","SIN_DETERMINAR","5633","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA. CHAPINERIA","28620","ES","AYUNTAMIENTO","01-01-2007","SIN_DETERMINAR","10988","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. MAYOR","28620","ES","AYUNTAMIENTO","01-01-2008","LEGISLATIVA","235170","VECTORIAL URBANA\7943901UK9674S0001DG\7943901UK9674S0001DG.kml"
"Edificio","PZ. CONSTITUCION","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","231","VECTORIAL URBANA\7847014UK9674N0001EU\7847014UK9674N0001EU.kml"
"Edificio","CTRA.CHAPINERIA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","156","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","DS.CAMPING LOS RODRIGUEZ","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","57","VECTORIAL URBANA\28008A020000430000AY\28008A020000430000AY.kml"
"Edificio","DS.SUERTES VIEJAS","28620","ES","AYUNTAMIENTO","01-01-1994","HERENCIA-LEGADO-DONACIÓN","32",""
"Edificio","CTRA. MENTRIDA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","35","VECTORIAL URBANA\001800700UK96D0001QA\001800700UK96D0001QA.kml"
"Edificio","DS.RIBERA DEL RIO ALBERCHE","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","13","VECTORIAL URBANA\28008A020000430000AY\28008A020000430000AY.kml"
"Edificio","PZ. LA CALVA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","724","VECTORIAL URBANA\7947702UK9674N0001AU\7947702UK9674N0001AU.kml"
"Edificio","PZ. CONSTITUCION","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","277",""
"Edificio","CTRA. CHAPINERIA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","31047","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA. CHAPINERIA","28620","ES","AYUNTAMIENTO","01-01-1994","HERENCIA-LEGADO-DONACIÓN","1229","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CTRA. MADRID","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","895","VECTORIAL URBANA\7945501UK9674N0001UU\7945501UK9674N0001UU.kml"
"Edificio","CL. MAYOR","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","860","VECTORIAL URBANA\8343407UK9684S0001HL\8343407UK9684S0001HL.kml"
"Edificio","PZ. SAN PEDRO","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","1302","VECTORIAL URBANA\7947901UK9674N0001PU\7947901UK9674N0001PU.kml"
"Edificio","UR.SOTO VERDE","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","7240","VECTORIAL URBANA\8334913UK9683S0001PW\8334913UK9683S0001PW.kml"
"Edificio","CL. VISTILLAS","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","523","VECTORIAL URBANA\7946901UK9674N0001TU\7946901UK9674N0001TU.kml"
"Edificio","CL. CAÂ„ADA SEGOVIANA","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","257","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","C. CAÂ„ADA SEGOVIANA","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","271","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","265","VECTORIAL URBANA\8038506UK9683N0001WJ\8038506UK9683N0001WJ.kml"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","263","VECTORIAL URBANA\8038507UK9683N0001AJ\8038507UK9683N0001AJ.kml"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","267","VECTORIAL URBANA\8038508UK9683N0001BJ\8038508UK9683N0001BJ.kml"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","265","VECTORIAL URBANA\8038509UK9683N0001YJ\8038509UK9683N0001YJ.kml"
"Edificio","CL. AVOCETA","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","258","VECTORIAL URBANA\8038507UK9683N0001AJ\8038507UK9683N0001AJ.kml"
"Edificio","CL. AVOCETA","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","251","VECTORIAL URBANA\8038508UK9683N0001BJ\8038508UK9683N0001BJ.kml"
"Edificio","CL. AVOCETA","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","252","VECTORIAL URBANA\8038512UK9683N0001YJ\8038512UK9683N0001YJ.kml"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","524","VECTORIAL URBANA\8038302UK9683N0001RJ\8038302UK9683N0001RJ.kml"
"Edificio","CL. GAVILÃ§N","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","521","VECTORIAL URBANA\8038303UK9683N0001DJ\8038303UK9683N0001DJ.kml"
"Edificio","CL. CARRIL DEL PLANTÃªO","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","524","VECTORIAL URBANA\8038304UK9683N0001XJ\8038304UK9683N0001XJ.kml"
"Edificio","CL. CARRIL DEL PLANTÃªO","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","524","VECTORIAL URBANA\8038305UK9683N0001IJ\8038305UK9683N0001IJ.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","950","VECTORIAL URBANA\7935308UK9673N0001RD\7935308UK9673N0001RD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935309UK9673N0001DD\7935309UK9673N0001DD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935310UK9673N0001KD\7935310UK9673N0001KD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935311UK9673N0001RD\7935311UK9673N0001RD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935312UK9673N0001DD\7935312UK9673N0001DD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935313UK9673N0001XD\7935313UK9673N0001XD.kml"
"Edificio","CL. Ã§GUILA REAL","28620","ES","AYUNTAMIENTO","01-01-2011","LEGISLATIVA","500","VECTORIAL URBANA\7935314UK9673N0001ID\7935314UK9673N0001ID.kml"
